type,typeSlug,issue,tw,lw,ti,hp,p1,p2,p3,artist,title,label,ref,mm,fm,new,medium,acc,noOfAcc
"New South Wales",New-South-Wales,1185,26,41,6,26,,,,"Alison Wonderland",Church,EMI,115849,,,,,,
"New South Wales",New-South-Wales,1185,27,25,3,25,,,,Robinson,"Nothing To Regret",SME,115879,,,,,,
"New South Wales",New-South-Wales,1185,28,30,26,10,,,,"Hailee Steinfeld & Alesso ft. Florida Georgia Line","Let Me Go",UNI/UMA,113246,,,,,,
"New South Wales",New-South-Wales,1185,29,32,11,7,,,,Drake,"God�s Plan",UMA,115321,,,,,,
"New South Wales",New-South-Wales,1185,30,35,2,30,,,,Glades,"Do Right",IND,115209,,,,,,
"New South Wales",New-South-Wales,1185,31,34,11,13,,,,Kesha,"This Is Me (From The Greatest Showman)",ATL/WMA,115096,,,,,,
"New South Wales",New-South-Wales,1185,32,24,27,8,,,,"Maroon 5 ft. SZA","What Lovers Do",A&M/UMA,113063,,,,,,
"New South Wales",New-South-Wales,1185,33,26,24,1,,,,"Ed Sheeran",Perfect,WMA,110085,,,,,,
"New South Wales",New-South-Wales,1185,34,42,3,34,,,,"G-Eazy ft. Charlie Puth",Sober,RCA/SME,116450,,,,,,
"New South Wales",New-South-Wales,1185,35,28,3,27,,,,"Charlie Puth ft. Kehlani","Done For Me",ATL/WMA,116458,,,,,,
"New South Wales",New-South-Wales,1185,36,27,23,3,,,,"Macklemore ft. Kesha","Good Old Days",MACKLEMORE/WMA,113500,,,,,,
"New South Wales",New-South-Wales,1185,37,31,20,3,,,,"Post Malone","I Fall Apart",REPUBLIC/UMA,113716,,,,,,
"New South Wales",New-South-Wales,1185,38,36,20,3,,,,"Selena Gomez & Marshmello",Wolves,UMA,114136,,,,,,
"New South Wales",New-South-Wales,1185,39,NEW,1,39,,,,"Snakehips ft. St Rulez",Cruzin�,SME,116446,,,,,,
"New South Wales",New-South-Wales,1185,40,NEW,1,40,,,,"Middle Kids","On My Knees",EMI,116884,,,,,,
"New South Wales",New-South-Wales,1185,41,37,29,5,,,,"Portugal. The Man","Feel It Still",ATL/WMA,110127,,,,,,
"New South Wales",New-South-Wales,1185,42,40,29,3,,,,"Imagine Dragons",Thunder,IGA/UMA,110918,,,,,,
"New South Wales",New-South-Wales,1185,43,R/E,15,3,,,,PNAU,"Go Bang",ETC/UMA,114222,,,,,,
"New South Wales",New-South-Wales,1185,44,47,16,18,,,,NF,"Let You Down",CAP/EMI,113872,,,,,,
"New South Wales",New-South-Wales,1185,45,38,7,34,,,,"Tyron Hapi ft. Mimoza",Anyway,TWK/UMA,113249,,,,,,
"New South Wales",New-South-Wales,1185,46,R/E,5,22,,,,"Meghan Trainor","No Excuses",EPIC/SME,116139,,,,,,
"New South Wales",New-South-Wales,1185,47,NEW,1,47,,,,"Vera Blue ft. Kodie Shane","Lady Powers",ISL/UMA,116299,,,,,,
"New South Wales",New-South-Wales,1185,48,NEW,1,48,,,,"Kygo ft. Miguel","Remind Me To Forget",SME,116476,,,,,,
"New South Wales",New-South-Wales,1185,49,NEW,1,49,,,,"Jack River",Ballroom,MUSHROOM,116134,,,,,,
"New South Wales",New-South-Wales,1185,50,NEW,1,50,,,,"Golden Features","Falling Out",WMA,116615,,,,,,
